Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
BCEP 2024 Team 02: Mazama Lodge Overnight,Other,2024-04-27,6am,2024-04-27,overnight,,,,Mazama Lodge,,,Amit Abraham,,,,,,None
"BCEP 2024 Team 9: Palmer Snowfield ""Climb""",Other,2024-04-28,8:00 AM,2024-04-28,3:00 PM,,,,,,Timberline Snow Lot,"Trey Schutrumpf, Ann marie Caplan",,,,,,"We will attempt to climb from Timberline Lodge to the top of the Palmer Snowfield.  This is an excellent warm up for an actual Hood climb, as this is the route you take for the first 2000 feet of hiking.

We will be travelling on rope teams for part of the hike and will also have the opportunity to further practice.  Based on how much we cover on Saturday and team preference this can be more practice heavy or more of a conditioning hike at altitude.  "
BCEP 2024: Team 08 Final Testing,Other,2024-04-28,8 AM,2024-04-28,12 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Andrew Bodien,"Kirsten Jacobson, sarah lydecker, Nick Dolja, Kapil Dave, Carmella West, Daniel West, Eric Einspruch, Thomas Williams, Frank Squeglia, Ali Marie Koch (she/her), John Lombard, Michael Moy",,,,,None
BCEP 2024: Team 03 Skills Test,Other,2024-04-29,6:30 PM,2024-04-29,7:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Gary Bishop,Bashar Al-Rawi,,,,,None
BCEP 2024 Team 16: Breakout Session 7,Other,2024-04-29,7:00 PM,2024-04-29,9:30 PM,,,,Various,,,"Sergey Kiselev, Lynne Pedersen",,,,,,None
BCEP 2024 Team 04: Breakout Session 6,Other,2024-04-29,6:30 PM,2024-04-29,9:00 PM,,,,Various,MR1 (Mazamas),MR1 (Mazamas),"Lisa Ripps, Duncan Hart","Avery Hashbarger, Kristie Mitchell, Alastair Cox, Shannon Grey, Casey Ferguson, BRIAN Martin",,,,,"Basecamp Learning Modules&nbsp;covered this week:


	Preparing for a Mazama Climb&nbsp;
	Basic Wilderness First Aid&nbsp;
	Snow Camping&nbsp;
"
BCEP 2024 Team 06: Team Meeting #7,Other,2024-04-30,6:00 PM,2024-04-30,8:00 PM,,,,Various,MR1 (Mazamas),MR1 (Mazamas),"Petra LeBaron-Botts, Tim Scott",,,,,,"We&#39;ll cover the following topics in this session:&nbsp;


	Snow Gear
	Snow Camping
	Weekend Logistics


&nbsp;

The reading assignments that should be completed&nbsp;before&nbsp;this meeting are as follows:


	Rock Skills at MMC
	Snow Climbing
	Glacier Travel
	Snow Camping
	Snow Session at Timberline Lodge
"
BCEP 2024 Team 14: Breakout Session #8,Other,2024-05-01,6:30PM,2024-05-01,9:00PM,,,,Various,,,"Kirk Newgard  (he/him), Debbie Dwelle (she/her)",,,,25.0,11.0,"BCEP breakout session #8

Location: Multnomah Arts Center"
BCEP Team 17 Breakout Session,Other,2024-05-01,6:00 PM,2024-05-01,9:00 PM,,2024-03-01,2024-03-20,Various,,MR3 (Mazamas),Bill McLoughlin,,,,,,None
BCEP 2024 Team 9 Breakout Session 7,Other,2024-05-01,6:30 PM,2024-05-01,9:00 PM,,,,Various,,,"Trey Schutrumpf, Ann marie Caplan",,,,,,Review everything!
"Mazamas' Base Camp: Author William L. Sullivan, New Hikes in Oregon",Program,2024-05-01,6:30 p.m.,2024-05-01,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
BCEP  2024 Team 05: Breakout Session 7,Other,2024-05-02,6:30 PM,2024-05-02,9 PM,,,,Various,,,"Toby Contreras (he/him), Christine Troy (she/her)","Lauren Walker, Joe Kaliszewski, Elizabeth Hill",,,,,"Our breakout session will be located in Day Hall at Taborspace located at 5441 SE Belmont St, Portland, OR 97215.  There should be directories at each of the building entrances listing the day&#39;s events and showing you where to go.

Best entrances to use: For Day Hall use the entrance on 54th Ave (directly across the street from the parking lot) or the lower level entrance on Belmont (down-ramp to the left of the stairs).

Please complete the BCEP Basecamp assignments and knowledge checks listed below BEFORE the breakout session.

Basic Wilderness First AidSafety and Risk ManagementStress in the MountainsRock Skills Session and Maryhill Camping"
BCEP 2024 Team 01: Final Testing,Other,2024-05-02,6:30 PM,2024-05-02,9:00 PM,,,,Mazama Mountaineering Center (MMC),,Mazama Mountaineering Center (MMC),"Guy Wettstein (he/him), Andy Nuttbrock",Brad Dewey,,,,,None
BCEP Team 18 Breakout Session,Other,2024-05-02,6:30 PM,2024-05-02,,,,,Various,MR3 (Mazamas),MR3 (Mazamas),"Heather Johnston (she/her), Melinda Hugo",,,,,,Meet at MMC Meeting Room 3
NWOB Partner Event,Partner Event,2024-05-02,8:00 AM,2024-05-02,2:00 PM,,,,Holman Auditorium,,,,,,,,,
BCEP 2024 Team 05: Maryhill State Park Overnight,Other,2024-05-04,5 PM,2024-05-05,7 AM,,,,Maryhill State Park,,Maryhill State Park,"Christine Troy (she/her), Toby Contreras (he/him)",,,,,,"Link to general BCEP info about camping at Maryhill.

You should BRING EARPLUGS as the trains and truck brakes going down the hill near camp can be quite loud!

Link to Melissa&#39;s Amazing Potluck Spreadsheet"
BCEP 2024 Team 17Hike,Other,2024-05-04,8:00 AM,2024-05-04,5:00 PM,,2024-03-13,2024-03-20,,,,Bill McLoughlin,,,,,,None
BCEP: Mazama Lodge Overnight,Other,2024-05-04,,2024-05-05,,,,,Mazama Lodge,,Mazama Lodge,"Heather Johnston (she/her), Melinda Hugo",,,,,,None
BCEP 2024 Team 14: Maryhill State Park Overnight (Optional),Other,2024-05-04,5:00PM,2024-05-05,7:00AM,,,,Maryhill State Park,Maryhill State Park,Maryhill State Park,"Debbie Dwelle (she/her), Kirk Newgard  (he/him)",,,,30.0,16.0,Optional camping at Maryhill State Park
BCEP 2024 Team 06: Mazama Lodge Overnight,Other,2024-05-04,5:00 PM,2024-05-05,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Petra LeBaron-Botts, Tim Scott",,,,,,"We&#39;ll spend the evening at the Mazama Lodge getting acquainted with its many features and benefits. One of these is a drying room; everything that&nbsp;gets wet on Saturday should be dried out by Sunday morning. Here&#39;s the weekend gear list.

We&#39;ll be sharing the Lodge with another team so you&#39;ll get a chance to meet more current and future Mazamas.

Any game enthusiasts are encouraged to bring their game of choice and/or participate in someone else&#39;s!

For anyone interested in camping in the snow outside of the Lodge, you&#39;ll have that opportunity."
BCEP 2024: Team 11 Maryhill State Park Overnight,Other,2024-05-04,4:00 PM,2024-05-05,8:00 AM,,,,Maryhill State Park,,Maryhill State Park,"Walker McAninch-Runzi, Kevin Ritscher",,,,,,"Maryhill State Park Group Campsite Location

Carpool&lt;br&gt;
&lt;br&gt;
 "
BCEP 2024 Team 9 Final Testing,Other,2024-05-05,12:00 PM,2024-05-05,4:00 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Mazama Mountaineering Center (MMC),Trey Schutrumpf,,,,,,"Final Practical Testing

A written test will be given on line at the end of the class.  "
BCEP 2024 Team 04: BCEP Final Testing and Graduation Party,Other,2024-05-06,6:30 PM,2024-05-06,9:30 PM,2024-05-06,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Lisa Ripps, Duncan Hart","Cait Lotspeich, Shannon Grey, BRIAN Martin, Casey Ferguson, Avery Hashbarger, Kristie Mitchell, Mike Quigley, Alastair Cox, Eric Einspruch, Walker Pruett",,,,,"This is the final practical skills testing day for BCEP team 04 at the MMC&nbsp;Holman auditorium..&nbsp; Students will be scheduled in advance for testing times.&nbsp; We will proceed from the MMC to the Graduation party location.

Graduation party&nbsp;location:&nbsp;&nbsp;Casey&#39;s house

Address:4208 NE Flanders, Portland. &nbsp;Call if you get lost 505-&nbsp;301-8448 (NOT 503 area code)

Please note - wear comfortable socks as no shoes will worn inside Casey&#39;s house

Students will plan details for party, i.e. bring pizza ingredients

Testing:

Students will come prepared to demonstrate all knots learned in BCEP, belay and rappel.&nbsp; Please bring your practice rope for the knots section of the test.&nbsp;

Students will bring their harness, helmet, belay device, personal pro, prusiks, carabiners, practice rope, and other climbing gear they have been using during BCEP.

The required elements of the practical skills tests can be found in BaseCamp.&nbsp; Please practice knots, &#39;B.A.R.K.&#39;, and belay commands at home since those will be needed at the test.&nbsp;&nbsp;

Students must have completed and passed the on-line BCEP knowledge test before the skills practical.&nbsp; Details for completing the on-line test will be sent out over the weekend."
BCEP 2024 Team 06: Team Meeting #8,Other,2024-05-07,6:00 PM,2024-05-07,8:00 PM,,,,Various,MR1 (Mazamas),MR1 (Mazamas),"Petra LeBaron-Botts, Tim Scott",,,,,,"We&#39;ll cover the following topics during this session:

Timberline Debrief - (Petra &amp; Tim)Test Review - (Team)Climb SeasonClass Review - (Team)

 

The reading assignments that should be completed before this meeting are as follows:

Graduation RequirementsAbout the Mazamas"
First Aid Committee May Monthly Meeting,Other,2024-05-07,6:30 PM,2024-05-07,8:30 PM,2024-05-14,2024-05-13,2024-05-13,Various,MR2 (Mazamas),MR2 (Mazamas),Duncan Hart,"Alexander Vasarab, eric giacchino, Claire Vandevoorde, Harry Colas, Irene Malinov, Lynsey Tyler, John Maroney, Kevin Mehlbrech, Patricia Troy, Sergey Kiselev, Alicia Antoinette (she/her)",,,,,April 24 Update: Rescheduled from May 14 to May 7
Mazama Board of Directors' meeting,Meeting,2024-05-07,6 PM,2024-05-07,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
BCEP 2024 Team 14: End of Class Celebration,Other,2024-05-08,6:30PM,2024-05-08,9:00PM,,,,Mazama Mountaineering Center (MMC),,,"Debbie Dwelle (she/her), Kirk Newgard  (he/him)",,,,35.0,21.0,End of class celebration of knowledge :)
Round-The-Mountain Info Night,Other,2024-05-08,6:30 PM,2024-05-08,8:00 PM,,2024-04-08,2024-05-08,Mazama Mountaineering Center (MMC),,Mazama Mountaineering Center (MMC),Scott Stevenson,,,,50.0,32.0,"Come join us at 6:30 PM for a short 90 minute talk and Q&amp;A session about Round-The-Mountain 2024. We will have a slide show with pictures from the Timberline Trail and Mazama Lodge, and will review the Trail&#39;s highlights and walk through an average hiker day. A sample menu will be presented as well.

Our experienced RTM hike leaders will be available to answer your questions."
BCEP Team 17 Breakout Session,Other,2024-05-08,6:00 PM,2024-05-08,9:00 PM,,2024-03-01,2024-03-20,Various,,MR3 (Mazamas),Bill McLoughlin,,,,,,None
BCEP 2024 Team 05: Final Testing,Other,2024-05-09,6:30 PM,2024-05-09,9 PM,,,,Mazama Mountaineering Center (MMC),,,"Toby Contreras (he/him), Christine Troy (she/her)",,,,,,"Our practical test will be located in Day Hall at Taborspace located at 5441 SE Belmont St, Portland, OR 97215.  There should be directories at each of the building entrances listing the day&#39;s events and showing you where to go.

Best entrances to use: For Day Hall use the entrance on 54th Ave (directly across the street from the parking lot) or the lower level entrance on Belmont (down-ramp to the left of the stairs).

Please complete your written test before Thursday&#39;s practical test.  

Please bring all your BCEP climbing gear.  We will be testing the following skills on the ground (i.e. horizontally, not on a climbing wall):

Tying in as the climber and top rope belayRappellingFixed line travelRunning belayKnots"
BCEP 2024: Team 11 Testing,Other,2024-05-09,6:30 PM,2024-05-09,8:30 PM,,,,Various,,Mt. Tabor Park,"Kevin Ritscher, Walker McAninch-Runzi",,,,,,None
BCEP 2024 Team 06: Deschutes River Campground Overnight,Other,2024-05-11,6:00 PM,2024-05-12,7:00 AM,,,,Various,Deschutes River State Recreation Area,Deschutes River State Recreation Area,"Petra LeBaron-Botts, Tim Scott",,,,,,"After hiking Mt. Defiance, we&#39;ll head east past The Dalles to the Deschutes River State Recreation Area to camp overnight. We&#39;ll have a potluck dinner and on Sunday morning we&#39;ll go to Horsethief Butte for the practical test."
BCEP 2024 Team 17 Hike,Other,2024-05-11,8:00 AM,2024-05-11,5:00 PM,,2024-03-06,2024-03-20,,,,Bill McLoughlin,,,,,,None
BCEP 2024 Team 17 Final Testing,Other,2024-05-11,8:00 AM,2024-05-11,5:00 PM,,2024-03-06,2024-03-20,Mazama Mountaineering Center (MMC),,,Bill McLoughlin,,,,25.0,13.0,None
BCEP 2024 Team 06: Final Testing,Other,2024-05-12,8:00 AM,2024-05-12,12:00 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Petra LeBaron-Botts, Tim Scott",,,,,,We&#39;ll conduct the practical exam for the BCEP class in the MMC&#39;s Holman Auditorium.
AR 2024 Graduation Party,Other,2024-05-14,6:30 PM,2024-05-14,9 PM,,,,Holman Auditorium,,TBD,"Angie Brown, Maureen O'Hagan",,,,,,None
"IAC 2024 Spring (Josh Lupkin, leader): Meet & Greet (Optional)",Other,2024-05-15,7 PM,2024-05-15,9 PM,,,,Various,TBD,TBD,Joshua Lupkin,,,,,,None
Mazamas' Base Camp: Reimagining Wildfires Movie Screening & Expert Panel,Program,2024-05-15,6:30 p.m.,2024-05-15,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Canyoneering Practice Session,Other,2024-05-21,6pm,2024-05-21,9pm,,2023-11-04,2024-05-21,Holman Auditorium,Holman Auditorium,Holman Auditorium,Kevin Clark,,,,,,None
Steep Snow & Ice Virtual Information Night,Other,2024-05-22,6:00 PM,2024-05-22,8:00 PM,,,,,,,,,,,,,
(HA) Mountain LEAD Climbing Educator Practice Session,Other,2024-05-25,11:00 AM,2024-05-25,3:00 PM,,,,Holman Auditorium,,,,,,,,,
(Zoom) Committee Chairs Meeting,Meeting,2024-05-29,6:30 PM,2024-05-29,8:00 PM,,,,Zoom,,,,,,,,,
Mountain LEAD Climbing Educator Assessment Spring 2024,Other,2024-06-01,AM,2024-06-01,PM,,2023-12-06,2024-05-15,Various,"North Point Parking Lot, Smith Rock State Park","North Point Parking Lot, Smith Rock State Park",Debbie Dwelle (she/her),Roberta Zouain,,,12.0,5.0,"Mountain LEAD Climbing Educator Assessment Overview

The Traditional Climbing Educator Assessment and Tope Rope Climbing Educator Assessment will each be a two-day assessment consisting of two parts. These assessments are so similar that they can be run concurrently at the same location where each candidate is evaluated to their respective Mountain LEAD standard.

The first part will test candidates technical, movement, and rescue skills&ndash; the movement portion will reflect if the candidate is certifying as a Traditional or Top Rope educator. The second part will test the candidates ability to facilitate the scope of a single pitch climbing activity, including site selection, group and risk management, and teaching. Candidates will be assessed by Traditional Climbing Educator and/or Top Rope Climbing Educator mentors according to the Certified Educator Profile for this program. Individual debriefs at the end of the assessment will provide candidates with direct feedback on their performance. Consolidated feedback and the candidate&rsquo;s assessment score will be provided a few days after the assessment&ndash; this is to give the mentors time to combine their observations, feedback, and complete the scoring.

Mentors are responsible for creating a low-stress environment that brings out the best in candidates.

Note: This assessment was developed by and is operated by the Mazamas. It meets the assessment requirements of the Traditional Climbing Educator Standard and the Top Rope Climbing Educator Standard and is vetted by the Mountain Education Alliance."
Smith Rock State Park: Day of Top Rope Climbing,Other,2024-06-02,8:00 AM,2024-06-02,3:30 PM,,2024-05-01,2024-05-24,Various,"North Point Parking Lot, Smith Rock State Park","North Point Parking Lot, Smith Rock State Park",Debbie Dwelle (she/her),"Kyle Proctor, Greg Scott, Andy Nuttbrock, Roberta Zouain, Brendan Scanlan",,,18.0,11.0,"This activity is a day of top rope climbing at North Point of Smith Rock State Park (also known as the Smith Rock Amphitheater), with some additional mini-lessons (8-10 minutes) that will include some topics such as movement technique, traditional gear placement, and anchor building.

This activity is from 8:00 am to 3:30 pm. Please be ready at the trailhead and ready to hike at 8 am. Please arrive around 8:15 am to give yourself time to get your parking pass, use the facilities, and organize your gear for the day.

 

SMITH ROCK STATE PARK:

Smith Rock State Park: North Point driving directions: http://goo.gl/maps/LCyJarQNUFTLFCsR6

Parking day permit costs $5 for a State Park Day-use Pass. There are payment kiosks at the parking lot, or you can buy one online: https://stateparks.oregon.gov/index.cfm?do=visit.day-use.

 

WEATHER FORECAST:

National Weather Service: https://forecast.weather.gov/MapClick.php?lat=44.36929&amp;lon=-121.13837

 

PARTICIPANT PREREQUISITES:

There are no climbing skills prerequisites for this activity-- open to first time climbers. You do not need to have any outdoor climbing experience, or even have been to Smith Rock before.

There will be various grades of climbing available from easy to difficult. Hiking boots will be sufficient for the easier climbs, but rock climbing shoes will really add to your experience. Climbing shoes and/or approach shoes recommended for more difficult routes. Use of rock chalk is optional.Jewelry, rings, necklaces and earrings are not recommended while climbing. They can easily become caught or scratched up on the rocks, caught in your belay device, etc.If you have long hair, it is recommended to bundle it together and not let it loose. If windy the hair could easily get jammed in your belay device while rappelling (not fun).There is no water at North Point @ Smith Rock; be sure to bring a couple of liters with you (2 to 3 liters).

 

EQUIPMENT:

backpacksuitable climbing clothing: comfortable climbing clothes, rain jacket, puffy jacket, hat &amp; gloveslunch/snacks/water (2-3 liters of water)personal effects: sunscreen, personal medications, climbing harnessclimbing helmetbelay device w/ locking carabiner (optional) -- tubular device or GriGri style device are okrock shoes (optional, but really helpful) car camping gear (optional)

 

CAMPING:

We will be camping at Skull Hollow Campground on Saturday night. This campground is a car-camping campground, with picnic tables, fire rings, pits toilets, but no running water. The Mazamas will secure some campsites on Friday (no reservations allowed, first come first serve), and will communicate the site numbers by email.

There is a $5 (cash) additional charge per car. Plenty of space for tents. The larger campsites can easily fit four cars. The Mazamas intend to get at least two large campsites, for a total of eight cars for certain– first four cars park for free, first come first serve for folks camping out with us.

Water: There is no water at Skull Hollow Campground, so you&#39;ll need to bring any you&#39;ll need. Perhaps a gallon?

Skull Hollow Campground Information: https://www.fs.usda.gov/recarea/ochoco/recarea/?recid=39154

Skull Hollow Campground driving directions: https://goo.gl/maps/XjJaY7DvFoScfoLR8

 

CARPOOLING:

The Mazamas activity starts and ends &quot;at the trailhead&quot; so we won&#39;t be formally coordinating carpooling, that&#39;s for participants to organize. However, we support carpooling and the Mazamas can facilitate by providing a spreadsheet to communicate with each other the week prior to the activity.

 "
Mazama Board of Directors' meeting,Meeting,2024-06-04,6 PM,2024-06-04,8 PM,,,,MR3 (Mazamas),,,,,,,,,
First Aid Committee June Monthly Meeting,Other,2024-06-11,6:30 PM,2024-06-11,8:30 PM,2024-06-11,2024-06-10,2024-06-10,Various,MR3 (Mazamas),MR3 (Mazamas),Duncan Hart,,,,,,None
Mazama Board of Directors' meeting,Meeting,2024-07-02,6 PM,2024-07-02,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Mazama Blood Drive,Other,2024-07-12,8:00 AM,2024-07-12,5:00 PM,,,,Holman Auditorium,,,,,,,,,
