Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Mt. Olympus, Blue Glacier",Climb Route,2024-07-10,11:00 AM,2024-07-13,6:00 PM,2024-07-12,2024-05-01,2024-05-30,Mt. Olympus,Hoh River Trailhead,Hoh River Trailhead,Trey Schutrumpf,Jen Travers,II,C,8.0,,None
"Mt. Shuksan, Fisher Chimneys",Climb Route,2024-07-11,9:00 AM,2024-07-13,5:00 PM,2024-07-12,2024-04-15,2024-05-15,Mt. Shuksan,Lake Ann trailhead,Glacier Public Service Center,Darren Ferris,Evan Smith,III,C,8.0,6.0,"Mount Shuksan via Fisher Chimney&#39;s is an exceptionally beautiful climb with gorgeous views throughout. On a clear day you can see Mount Baker, next door and Canada to the north.

&nbsp;Shuksan offers a bit of everything - a long approach, low 5th class scrambling, roped up glacier travel, more low 5th class&nbsp;climbing, a series of long rappels and a death march back the way we came.&nbsp; That said, it demands participants are in great shape and that they are comfortable with low 5th class climbing.&nbsp; Without both of those, what should be fun, will be painful and slow.&nbsp;"
"Mt. Adams, South Side",Climb Route,2024-07-12,9:00 AM,2024-07-13,5:00 PM,2024-07-13,2024-05-12,2024-07-05,Mt. Adams,Cold Springs Campground & Trailhead,Cold Springs Campground & Trailhead,Lindsey Addison,,II,A,10.0,8.0,"This is a 2-day climb of Mt Adams, with an overnight stay at Lunch Counter on Friday night.&nbsp; Suitable for new BCEP grads who want to challenge themselves on a big mountain!&nbsp; If conditions are right, you&#39;re rewarded with a nice glissade on the way down.

There is a climbing fee of $20&nbsp;per person.&nbsp; This includes vehicle parking.&nbsp; Permits must be obtained in advance online at Recreation.gov.&nbsp; Each climber is responsible for obtaining their own climbing permit, but wait to purchase it until the climb is confirmed to be a go.

Notification of climb acceptance will be sent by 5/31."
"Mt. Rainier, Emmons Glacier",Climb Route,2024-07-12,9:00 AM,2024-07-18,7:00 PM,2024-07-13,2024-04-25,2024-07-08,Mt. Rainier,White River Campground/Trailhead,,James Jula,Janelle Klaser,III,C,8.0,4.0,"We were able to obtain permits for the windows 7/12-7/18 and 7/27-7/31 for what will be a three day climb. Therefore, I will pick the best weather window in that range. **ONLY** sign up for this climb if you can be flexible during that period. The decision will be made the week of when we know the best weather. You will need to be in great fitness for this one! Consider doing multiple other high climbs in the weeks/months prior.

The basic plan is to spend three&nbsp;days on the mountain. Day 1: hike/climb up to a high camp. Day 2: reach the summit and return to camp. Day 3: descend all the way back to the cars.&nbsp;

The permit cost will need to be shared amongst the team, and you will also need to pay for the&nbsp;Annual Climbing Fee&nbsp;on pay.gov for $68/each."
"Mt. Aix, Nelson Ridge",Climb Route,2024-07-13,7:00 AM,2024-07-13,5:00 PM,2024-07-13,2024-05-01,2024-07-10,Mt. Aix,Mt. Aix trailhead,Mt. Aix trailhead,Bill Stein,Melanie Means,III,A,8.0,,"Climbing the&nbsp;highest peak in the William O Douglas wilderness area east of Mt Rainier involves a nice trail to a fun scramble. I expect our route to be snow-free. For much of the ascent, we should&nbsp;see farther off mountains, such as Mt Rainier and Mt Adams. Mt Aix will finally come into view once we veer away from the Nelson Ridge saddle. Pretty soon thereafter, we will don our climbing helmets. Expect to hike 11.5 miles and to ascend 4,400&#39;.

We will camp free at the trailhead, displaying our NW/US forest passes. There are many flat sites, but bring your own water.&nbsp;"
"Pinnacle Peak, East Ridge",Climb Route,2024-07-13,7:00 AM,2024-07-13,3:00 PM,2024-07-13,2024-05-15,2024-06-15,Pinnacle Peak,Reflection Lakes Trailhead,Reflection Lakes Trailhead,Joe Preston (he/him),,II,C,8.0,7.0,"Pinnacle Peak is a fun challenge with a lots of rewards. We will spend the majority of our day climbing with a fantastic (weather depending) view of Mt. Rainier. This climb requires some low to mid 5th class alpine rock climbing with a decent amount of exposure.

I try to make a team selection within a week or so of the registration close date.&nbsp;"
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2024-07-18,7:00 AM,2024-07-18,5:00 PM,2024-07-18,2024-06-15,2024-06-30,Mt. Thielsen,Mt. Thielsen Trailhead,Mt. Thielsen Trailhead,John Sterbis,,III,B,8.0,7.0,
"Mt. Olympus, Blue Glacier",Climb Route,2024-07-19,8:00 AM,2024-07-22,5:00 PM,2024-07-21,2024-04-29,2024-05-20,Mt. Olympus,Hoh River Trailhead,Hoh River Trailhead,Guy Wettstein (he/him),,III,C,8.0,7.0,"This is a moderate glacier climb with a long approach and several&nbsp;4th to low-5th class options for the 30 meter summit block. You&#39;ll need good endurance, glacier travel experience and ability to climb low-5th class rock in boots.

Here is the general plan:

Day 1: Meet at Hoh Rainforest Visitors Center at 8AM Friday morning.&nbsp;Hike 15+ mostly flat miles to Elk Lake Camp.&nbsp;

Day 2: Pack up and hike to 2+ steeper miles to Glacier Meadows Camp. Scout the Blue Glacier.

Day 3: Apine start at 3AM. Navigate the Blue Glacier and steep snow slopes to the base of the summit block. Choose our best route to the summit. Descend to camp, pack up and descend to Lewis Meadows Camp.

Day 4: Pack up and hike 11.5 miles back to the cars.

I have permits for camping at Elk, Glacier and Lewis 7/19, 7/20 and 7/21 respectively. The cost for permits is $25 per climber payable to me via Venmo or cash. More details about itinerary, gear and route will be made available in a separate prospectus approximately one month before the climb. Carpooling and shared gear will be facilitated through a spreadsheet. I plan to stay in Aberdeen the night before."
"Mt. Shuksan, Sulphide Glacier",Climb Route,2024-07-19,5:00 AM,2024-07-20,9:00 PM,2024-04-20,2024-04-20,2024-07-19,Mt. Shuksan,Shannon Ridge Trailhead,,Pushkar Dixit,Prajwal Mohan,III,C,7.0,5.0,"Participants should know how to (Please update your profile with this information):

1) self arresting with an ice ax

2) Crampons and their correct usage in steep terrain

3) Glacier travel fundamentals

4) Scrambling 4th class/low 5th in mountaineering boots

 

The date is an estimate. However, I would be keen to make it happen that weekend in july, depending on permits."
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2024-07-19,6:15 AM,2024-07-19,8:00 PM,2024-07-19,2024-05-29,2024-06-15,Mt. Thielsen,Mt. Thielsen Trailhead,Mt. Thielsen Trailhead,"Debbie Dwelle (she/her), Kirk Newgard  (he/him)",Theo Pham,II,B,10.0,7.0,"Preference will be given to BCEP students from Team 14.

Known as “the Lightning Rod of the Cascades”, the striking summit of Mt. Thielsen is the 7th highest peak in Oregon.

Climbing skills required: one pitch of low 5th class alpine rock climbing, fixed line travel, rappelling.

We will be camping at Broken Arrow Campground the nights of July 19th and 20th. We have two sites reserved, which is enough for the whole team if needed. We can share the costs among those who camp.

 "
"Tatoosh Range, Extended Tatoosh Traverse",Climb Route,2024-07-20,7:00 AM,2024-07-21,6:00 PM,2024-01-20,2024-06-01,2024-06-15,Mt. Rainier Vicinity,Snow Lake trailhead (Rainier),"Longmire Visitor Center, Museum and National Park Inn","Eric Einspruch, Andrew Bodien",,III,B,10.0,8.0,"The Tatoosh Range is located on the southern boundary of Mt. Rainier National Park. The 11 officially named peaks in the range (from east to west) are Stevens Peak (6510&#39;), Boundary Peak (6720&#39;), Unicorn (6917&#39;), The Castle (+6440&#39;), Pinnacle Peak (6562&#39;), Plummer Peak (6370&#39;), Denman Peak (6006&#39;), Lane Peak (6012&#39;), Wahpenayo Peak (6231&#39;), Chutla Peak (+6000&#39;) and Eagle Peak (5958&#39;). A twelfth peak, Foss (6524&rsquo;), lies between Unicorn and the Castle.

The lower slopes are treed and brushy but there are three trails that make approaches to the alpine areas relatively easy. On the west end a trail leads from Longmire (c.2800&#39;) to the Eagle-Chutla Saddle (+5720&#39;) in 3.6 miles. The Pinnacle Peak Trail begins at Reflection Lake (c.4900&#39;) to reach the saddle (c.6000&#39;) between Plummer and Pinnacle Peaks in 1.3 miles. The Snow Lake Trail leads from the trailhead on Stevens Canyon Road (4500&#39;)&nbsp;to Snow Lake (c.4700&#39;) in 1.1 miles. Beyond this there is a climber&rsquo;s path that leads to the talus basin NW of Unicorn Peak.&nbsp;

We will travel as two independent groups,&nbsp;each with its own leader and assistant. The leaders will determine the composition of the two groups. One group will move from east to west and the other will move from west to east. Each leader will decide which of the twelve peaks listed that group will attempt, depending on member strength, experience, and interest as well as on weather, terrain, and possibly other factors.

Team members must be in excellent condition, comfortable with snow travel and on low 5th class rock, knowledgeable of the intended route, have good route finding skills, and be able to pack light and travel at a moderate to fast pace.&nbsp;

Carpooling is encouraged, as is driving up the night before the climb and camping or staying in a hotel nearby."
"Mt. Olympus, Blue Glacier",Climb Route,2024-07-20,1:00 PM,2024-07-24,1:00 PM,2024-07-22,2024-06-01,2024-07-19,Mt. Olympus,Hoh River Trailhead,Hoh River Trailhead,Joe Eberhardt,,III,C,8.0,7.0,
"Tatoosh Range, Extended Tatoosh Traverse",Climb Route,2024-07-20,8:00 AM,2024-07-21,6:00 PM,2024-07-20,2024-05-15,2024-05-22,Mt. Rainier Vicinity,Snow Lake trailhead (Rainier),"Longmire Visitor Center, Museum and National Park Inn",Eric Einspruch,Andrew Bodien,II,B,5.0,3.0,"The Tatoosh Range is located on the southern boundary of Mt. Rainier National Park. The 11 officially named peaks in the range (from east to west) are Stevens Peak (6510&#39;), Boundary Peak (6720&#39;), Unicorn (6917&#39;), The Castle (+6440&#39;), Pinnacle Peak (6562&#39;), Plummer Peak (6370&#39;), Denman Peak (6006&#39;), Lane Peak (6012&#39;), Wahpenayo Peak (6231&#39;), Chutla Peak (+6000&#39;) and Eagle Peak (5958&#39;). A twelfth peak, Foss (6524’), lies between Unicorn and the Castle.

The lower slopes are treed and brushy but there are three trails that make approaches to the alpine areas relatively easy. On the west end a trail leads from Longmire (c.2800&#39;) to the Eagle-Chutla Saddle (+5720&#39;) in 3.6 miles. The Pinnacle Peak Trail begins at Reflection Lake (c.4900&#39;) and reaches the saddle (c.6000&#39;) between Plummer and Pinnacle Peaks in 1.3 miles. The Snow Lake Trail leads from the trailhead on Stevens Canyon Road (4500&#39;) to Snow Lake (c.4700&#39;) in 1.1 miles; beyond this there is a climber’s path that leads to the talus basin NW of Unicorn Peak. 

We will travel from east to west and will camp out one night en route. The leader will decide which of the twelve peaks listed above to attempt, depending on group member strength, experience, and interest as well as on weather, terrain, and possibly other factors. The initial idea, subject to change, is to focus on Stevens, Unicorn, The Castle, Pinnacle, Wahpenayo, and Eagle Peaks.

Team members must be in excellent condition, comfortable with snow travel and on low 5th class rock, knowledgeable of the intended route, have good routefinding skills, and be able to pack light and travel at a moderate to fast pace. 

Carpooling is encouraged, as is driving up the night before the climb and camping or staying in a hotel nearby."
"Mt. Rainier, Emmons Glacier",Climb Route,2024-07-27,8:00 AM,2024-07-30,8:00 PM,2024-07-29,2024-06-01,2024-07-24,Mt. Rainier,Paradise Trailhead,,Joe Eberhardt,,III,C,8.0,7.0,None
"Castle/Pinnacle, Standard/East Ridge",Climb Route,2024-07-27,7:00 AM,2024-07-27,6:00 PM,2024-07-27,2024-05-15,2024-05-31,Mt. Rainier Vicinity,Reflection Lakes Trailhead,Reflection Lakes Trailhead,Ann marie Caplan,Trey Schutrumpf,,B,8.0,6.0,"Tag two Tatoosh Peaks in Mt Rainier National Park in one weekend!  This is a great climb for new BCEP grads wanting to test their skills in an alpine environment.  You can expect to climb 5th class rock, traverse fixed lines, and rappel various terrain.  

The Castle is situated in the Tatoosh Range in Mt Rainier National Park. It is a good peak to learn or practice fifth-class climbing in a mountain environment and provides amazing views of Mt. Rainier, Mt Adams, and Mt. St. Helens. The summit is composed of two roughly parallel ridges and can be reached by 2 miles of trail and a short scramble. The true summit is the northernmost ridge and can be climbed via any of the numerous cracks and chimneys on the Southeast side. A great afternoon climb.

Pinnacle peak is the signature peak of the Tatoosh range, a small range just to the South of Mount Rainier, and almost entirely in the park. It is composed of old lava flows, so the rock goes from almost solid to pretty awful, choose your routes accordingly. The easiest route is 4th class, and it is a fine option for those wanting something more exciting than a dayhike. The summit views North into the heart of Mt. Rainier, and south to the the Cowlitz watershed and Mt. Adams are sublime.

 "
"Mt. Baker, North Ridge (III, AI 2+)",Climb Route,2024-07-28,5:00 AM,2024-07-30,5:00 PM,2024-07-29,2024-05-31,2024-07-14,Mt. Baker,,,Matthew Sundling (he/him),,,D,6.0,5.0,"Grade II-III, AI 2+

Details to be added later.

Team of 4-6. 

This climb will be focused on mentorship, leadership development, providing opportunities for those who have demonstrated volunteerism for the Mazamas or comparable volunteer outdoor organization. It will largely be an experiential learning opportunity to develop critical decision making skills regarding, navigation, risk mitigation and protection, group management, and communication.

SKILLS REQUIRED

Ice Climbing experience with the ability to top rope WI-3 (two tools)Crevasse Rescue, and Glacial Travel SkillsSolid crampon skillsMulti-pitch climbing experienceGood physical fitness with the ability to climb for 10+ hours with only minimal, short rest breaks.

 "
"Mt. Shuksan, Sulphide Glacier",Climb Route,2024-07-31,10:00 AM,2024-08-02,11:00 AM,2024-08-01,2024-05-01,2024-05-31,Mt. Shuksan,Shannon Ridge Trailhead,Marblemount Ranger Station,Gary Bishop,Penny Gneiting,III,C,8.0,6.0,There is a $10 reimbursement to the team leader to cover the back county permit for this climb. Cash or check only.
"Glacier Peak, Cool Glacier",Climb Route,2024-08-02,8:00 AM,2024-08-04,6:00 PM,2024-08-03,2024-06-10,2024-06-23,Glacier Peak,North Fork Sauk Trailhead,North Fork Sauk Trailhead,Eric Einspruch,,II,C,8.0,7.0,"Glacier Peak is the most remote peak we climb in the Cascade Range.  No road penetrates within eight miles of the mountain and many approach hikes are more than 10 miles long.  Although one of the highest peaks in the Cascades, looking from Puget Sound, Glacier Peak barely stands out from the lesser surrounding mountains. Glacier Peak is a heavily glaciated eroded volcano that was first climbed in 1889.  

The fall floods of 2003 destroyed many road and trail bridges in the Glacier Peak Wilderness, and many have not yet been re-built.  At the present time, the Gerdine-Cool Glacier route and/or Disappointment Peak routes, once considered long, have become the most accessible routes, especially in early season, when fording rivers or even large streams would be extremely hazardous (as required for traditional White Chuck trail access).

This strenuous trip involves a long approach, full day to climb, and long return to the trailhead. Anyone going on the climb must be in good condition. Members must also be proficient in crevasse rescue.

The climb is scheduled for three days. However, members should plan to drive up the day before the climb and stay in a nearby hotel or campground, and also plan to camp or stay in a hotel once back at the trailhead and then drive home the next day. Thus, members need to allot a total of five days for this trip."
"Mt. Shuksan, Fisher Chimneys",Climb Route,2024-08-03,9:00 AM,2024-08-05,5:00 PM,2024-08-04,2024-05-15,2024-06-01,Mt. Shuksan,Lake Ann trailhead,Lake Ann trailhead,Ryan Reed,,III,C,8.0,7.0,"Mt. Shuksan sets the standard for rugged mountain beauty, with jagged edges and multiple glaciers cascading down from a high plateau. The Fisher Chimneys route is demanding, with 3rd/4th class scrambling (with full packs), steep snow, glacier travel, low 5th class climbing, and multiple short rappels. And possibly camping on snow. The full meal!

We&rsquo;ll have three days of climbing, hopefully avoiding any epic days, but efficiency and team cohesion will still be critical to success. Note that Shuksan is a 6-hour drive, and our approach day starts at 9 a.m. &ndash; please count on leaving town Friday afternoon or evening and camping within a few hours of the trailhead."
"Strawberry Mountain, NE Ridge",Climb Route,2024-08-03,7:00 AM,2024-08-03,5:00 PM,2024-08-03,2024-06-01,2024-07-28,Strawberry Mountain,Strawberry Basin Trailhead,Strawberry Basin Trailhead,Bill Stein,Terry Sayre,II,A,8.0,6.0,"Climb to the highest point in Oregon between the Cascades and the Wallowas/Steens, at a time of year when the only climbing equipment you&#39;ll need will be a helmet. The rewards will be experiencing a bioregion and viewpoints new to many of us. The primary potential dangers will be sun exposure and ticks. The climb will be canceled if thunderstorms or hazardous air quality are predicted.

This will be a day climb on Saturday, August 3, 2024. The expected stats are 12.5 miles and 3,600&#39; elevation gain to 9,035&#39; in altitude. We will car-camp Friday and Saturday nights at Clyde Holliday State Recreation Site, sites 6 and 8, and there will be no extra fees if we travel in two vehicles. I will seek $17 via Venmo from each climber, whether staying one or both nights, to cover the camping reservation cost I incurred. 

Consider that it&#39;s just under 5 hours from Portland to Clyde Holliday and just under 6 hours from Portland to the Strawberry Basin trailhead. This is why I reserved both nights at the campground. We&#39;ll have an opportunity for a post-climb meal in Prairie City or John Day. "
"Mt. Stuart, West Ridge",Climb Route,2024-08-09,11:00 AM,2024-08-11,5:00 PM,2024-08-10,2024-04-15,2024-05-15,Mt. Stuart,Ingalls Lake trailhead,Ingalls Lake trailhead,Darren Ferris,Drew Dykstra,III,D,6.0,4.0,"The West Ridge of Stuart is a very strenuous and beautiful climb. The rock quality is generally extremely good and the views are exceptional. This is one of my favorite climbs in the PNW.  

Participants will need to be experienced rock climbers and to be in great physical shape for a full day of scrambling up and then down this 9,415 foot peak. On the summit day we will be starting around 3am and may not get back until after dark. With appropriate rock climbing skills and solid conditioning this Cascades classic is a lot of fun. "
"Shasta, Hotlum-Bolam",Climb Route,2024-08-10,10:00 AM,2024-08-14,8:00 AM,2024-08-12,2024-02-25,2024-05-11,Mt. Shasta,,Mazama Mountaineering Center (MMC),Forest Menke-Thielman,Jen Travers,II,C,6.0,,"This is arguably one of the most technically challenging routes up Shasta, and ICS graduates are preferred for that reason. It takes between one and three days. However, there is a less than zero chance that we will just go up Clear Creek route, which is the easiest dusty slog up the peak, and only takes one to two days. That decision will be based on weather and conditions, and will likely happen after the team is already selected. 

The prospect of walking up a steep dry glacier is a possible reality in late season, though, even then, these North routes are, to quote the head climbing ranger on the mountain, &quot;Mount Shasta&#39;s best kept secrets&quot;. 

Just a note that I will not be returning to Portland as I scored a Mount Whitney permit to climb the East Buttress route. We will debrief at the trailhead, and go our merry, separate ways. "
"Pinnacle Peak, East Ridge",Climb Route,2024-08-13,,2024-08-13,,2024-08-13,2024-07-03,2024-08-01,Pinnacle Peak,,,"Leora Gregory, Carol Bryan",,,C,12.0,10.0,None
